"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2000/01/rdf-schema#label","Lightning"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_breakdown"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weather_hazards"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_phenomena"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_arcs"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atmospheric_electricity"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_plasmas"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoscale_meteorology"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Storm"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/2004/02/skos/core#prefLabel","Lightning"
"http://dbpedia.org/resource/Category:Lightning","http://dbpedia.org/ontology/wikiPageID",12425718
"http://dbpedia.org/resource/Category:Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",964779431
"http://dbpedia.org/resource/Category:Lightning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lightning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lightning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lightning?oldid=964779431&ns=14"
