"subject","predicate","object"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarNovels"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByAlexandreDumas"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNovels"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAdventureNovels"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutRevenge"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1845Novels"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1844Novels"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1846Novels"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","モンテ・クリスト伯"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","El conde de Montecristo"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Hrabě Monte Cristo"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","El comte de Montecristo"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Monte Cristo"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","基度山恩仇記"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Hrabia Monte Christo"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","الكونت دي مونت كريستو"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","The Count of Monte Cristo"
"http://dbpedia.org/resource/The_Count_of_Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Monte Cristoko kondea"
