"subject","predicate","object"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInCanada"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1858 au Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1858 in Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1858 in Canada."
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1858 au Canada."
"http://dbpedia.org/resource/1858_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Sifton2.jpg"
"http://dbpedia.org/resource/1858_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_in_North_America"
"http://dbpedia.org/resource/1858_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_by_country"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageID",485948
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1094457565
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_rush"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia_(Canada)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_British_Columbia_(1858-1866)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(governor)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Johnston"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Provincial_Police"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hill-Tout"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Alberta"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonar_Law"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Flavelle"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkerville,_British_Columbia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kent_(Newfoundland_politician)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_River"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimalisation"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Palmer_(Canadian_politician)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_%22Ikey%22_Dixon"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bannerman"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George-Étienne_Cartier"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_(Canadian_businessman)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Amelia_Watson"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Walker_Head"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_County_Court_House"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_people_(Canada)"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baldwin"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Parliament_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Islands"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Canyon_Gold_Rush"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro,_Nova_Scotia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Premiers_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Phipps,_2nd_Marquess_of_Normanby"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1786_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(former_city),_Nova_Scotia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Tyrrell"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sifton"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cariboo_Sentinel"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_New_Brunswick"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGowan's_War"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_in_North_America"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_by_country"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mifflin_Gibbs"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_Nova_Scotia"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Canyon_War"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Leonard_Tilley"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Daly"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Aimé_Dorion"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Sifton2.jpg"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1858_au_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1858_in_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723301"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۵۸-جی_ایلده_کانادا"
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u81h"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BNA_year_nav"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canada"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Sifton2.jpg?width=300"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/abstract","Events from the year 1858 in Canada."
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1858 au Canada."
"http://dbpedia.org/resource/1858_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1858_in_Canada?oldid=1094457565&ns=0"
"http://dbpedia.org/resource/1858_in_Canada","http://dbpedia.org/ontology/wikiPageLength",6147
"http://dbpedia.org/resource/1858_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1858_in_Canada"
