"subject","predicate","object"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://www.w3.org/2000/01/rdf-schema#label","Bellator MMA in 2018"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/ontology/wikiPageID",68420588
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/ontology/wikiPageRevisionID",1037539624
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_Bellator_MMA"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018_in_Bellator_MMA"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HQ1g"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellator_MMA_in_2018?oldid=1037539624&ns=0"
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Bellator_MMA_in_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellator_MMA_in_2018"
