"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","United States Post Office (Michigan City, Indiana)"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Michigan City Post Office is a historic post office building located at Michigan City, LaPorte County, Indiana. It was designed by the Office of the Supervising Architect under James Knox Taylor and built in 1909. It is a one-story, Georgian Revival style brick and limestone building. It has a hipped roof behind a balustraded parapet and basement. A rear addition was built in 1926, and expanded in 1963. It housed a post office until 1973. It was listed on the National Register of Historic Places in 2000. It is located in the Franklin Street Commercial Historic District."
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://xmlns.com/foaf/0.1/name","Michigan City Post Office"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/name","Michigan City Post Office"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.71805572509766
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.90083312988281
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Post_Office_P7190094_Mich_City.jpg"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan_City,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1909"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageID",50546972
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1077900438
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1909"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_City,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Knox_Taylor"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Supervising_Architect"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Street_Commercial_Historic_District"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPorte_County,_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Revival_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_post_offices"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JPGF"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24439237"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LaPorteCountyIN-NRHP-stub"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Post_Office_P7190094_Mich_City.jpg?width=300"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/added",2000-06-15
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/architect","Taylor, James Knox"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/architecture","Georgian Revival"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/built",19261963
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/caption","Michigan City Post Office, July 2010"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/location",126
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://dbpedia.org/property/refnum",675
"http://dbpedia.org/resource/United_States_Post_Office_(Michigan_City,_Indiana)","http://www.georss.org/georss/point","41.71805555555556 -86.90083333333334"
