"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/2000/01/rdf-schema#label","Jangle pop songs"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_rock_songs"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jangle_pop"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_rock_songs"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Jangle pop songs"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://dbpedia.org/ontology/wikiPageID",39373780
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://dbpedia.org/ontology/wikiPageRevisionID",919728715
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Jangle_pop_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jangle_pop_songs?oldid=919728715&ns=14"
