"subject","predicate","object"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/2000/01/rdf-schema#label","Montgomery County Jail and Sheriff's Residence"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery County Jail and Sheriff's Residence is a historic jail and sheriff's residence located at Crawfordsville, Montgomery County, Indiana. It was built in 1882 in two sections, and is a 2+1⁄2-story, red brick and limestone building in a combination of Italianate, Gothic Revival, and Romanesque Revival style architecture. The jail is a ""rotary jail""; it is the only example of this type in Indiana and one of two left in the United States. The building houses a local history and prison museum."
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://xmlns.com/foaf/0.1/name","Montgomery County Jail and Sheriff's Residence"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://dbpedia.org/property/name","Montgomery County Jail and Sheriff's Residence"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04388809204102
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.90166473388672
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montgomery_County_Jail_and_Sheriff's_Residence_in_the_morning.jpg"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crawfordsville,_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jails_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Montgomery_County,_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1882"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_museums_in_the_United_States"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Montgomery_County,_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crawfordsville,_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jails_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Montgomery_County_Jail_and_Sheriff's_Residence","http://dbpedia.org/ontology/wikiPageID",50675485
