"subject","predicate","object"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Time in Malaysia"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Malaysia"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Time_by_country"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Time_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Time in Malaysia"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://dbpedia.org/ontology/wikiPageID",33496139
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",745746868
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Time_in_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Time_in_Malaysia?oldid=745746868&ns=14"
