"subject","predicate","object"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://www.w3.org/2000/01/rdf-schema#label","2021 San Francisco Shock season"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 San Francisco Shock season will be the fourth season of the San Francisco Shock's existence in the Overwatch League and their third under head coach Park ""Crusty"" Dae-hee. The team enters the season as the defending back-to-back Overwatch League champions after winning the 2019 and 2020 Grand Finals."
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/property/name","Choi Hyo-bin"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/property/name","Park Min-ki"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/property/name","Yoo Myeong-hwan"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/property/name","Lee Seon-chang"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/property/name","Lee Joo-seok"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/property/name","Lim Gil-seong"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Shock_seasons"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_California"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_San_Francisco"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Overwatch_League_seasons_by_team"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageID",66513248
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageRevisionID",1093437262
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_(gamer)"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Fusion"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Overwatch_League_playoffs"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Overwatch_League_season"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Overwatch"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_(Overwatch)"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Shock_seasons"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Spitfire"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Shock"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Gladiators"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_San_Francisco"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Charge"
"http://dbpedia.org/resource/2021_San_Francisco_Shock_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_California"
