"subject","predicate","object"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/2000/01/rdf-schema#label","Cobra BMT-2 APC"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://www.w3.org/2000/01/rdf-schema#comment","The Cobra BMT-2 (Persian: کبرا بی‌ام‌تی-۲) is an Iranian Infantry fighting vehicle armed with a 30 mm autocannon or a ZU-23-2 anti-aircraft gun."
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://xmlns.com/foaf/0.1/name","Cobra BMT-2"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/property/name","Cobra BMT-2"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Iran"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1990s"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheeled_armoured_personnel_carriers"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageID",4596670
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageRevisionID",1064324122
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipment_of_the_Iranian_army"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boragh"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZU-23-2"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfiqar_(tank)"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Iran"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1990s"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_military_industry"
"http://dbpedia.org/resource/Cobra_BMT-2_APC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
