"subject","predicate","object"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksBasedOnStarWars"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/2000/01/rdf-schema#label","Secrets of the Jedi"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_novels"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_with_cover_art_by_David_Burroughs_Mattingly"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Legends_novels"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jedi"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_science_fiction_novels"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageID",3310677
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageRevisionID",945484049
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Watson"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_with_cover_art_by_David_Burroughs_Mattingly"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jedi"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_Legends_novels"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_novels"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_science_fiction_novels"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jude_Watson"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v7Gv"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094wy0"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444524"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Secrets_of_the_Jedi"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/bookmashup/books/0439536677"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secrets_of_the_Jedi?oldid=945484049&ns=0"
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/Secrets_of_the_Jedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secrets_of_the_Jedi"
