"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/2000/01/rdf-schema#label","Jewish American poets"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_poets_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish American poets"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://dbpedia.org/ontology/wikiPageID",43201531
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://dbpedia.org/ontology/wikiPageRevisionID",953211803
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_American_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_American_poets?oldid=953211803&ns=14"
