"subject","predicate","object"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketTeamsInThe18thCentury"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFirst-classCricketClubs"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketTeamsInLondon"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/2000/01/rdf-schema#label","Surrey county cricket teams"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/2000/01/rdf-schema#comment","Surrey county cricket teams have been traced back to the 17th century, but Surrey's involvement in cricket goes back much further than that. The first definite mention of cricket anywhere in the world is dated c.1550 in Guildford."
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_teams_in_the_18th_century"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Surrey"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Surrey"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_teams_in_London"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageID",7378263
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageRevisionID",1083671676
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey_Cricket_Club"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_teams_in_London"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Beldham"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bennet,_4th_Earl_of_Tankerville"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Cricket_Club"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_teams_in_the_18th_century"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Surrey"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Yalden"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hillyer"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpy_Stevens"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Surrey"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_county_cricket_teams"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chertseycc.org.uk/ccc/hist.html"
"http://dbpedia.org/resource/Surrey_county_cricket_teams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Surrey_county_cricket_teams"
