"subject","predicate","object"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1887"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHawaii"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Magumma parva"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Малая гавайская древесница"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Anianiau"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Anianiau"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","小夏威夷绿雀"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Anianiau"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Амакиги малий"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","ʻAnianiau"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Magumma parva"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Anianiau de Kauai"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#label","Magumma parva"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","Magumma parva Magumma parva Anianiau de Kauai Espèce Magumma parva(Stejneger, 1887) Statut de conservation UICN VU : Vulnérable L'Anianiau de Kauai (Magumma parva) est une espèce d'oiseau de la famille des Fringillidae."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","The ʻanianiau (pronounced /ˌɑːniˌɑːniˈaʊ/) (Magumma parva) is a species of Hawaiian honeycreeper that is endemic to upper elevation forests on the island of Kauai. This species seems to be rather distantly related to the typical Hemignathini (such as the ʻamakihis and nukupuʻus). It is placed in the monotypic genus Magumma."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","Малая гавайская древесница, или малая амакихи (лат. Magumma parva) — вид птиц семейства вьюрковых, единственный представитель рода Magumma. Эндемик Гавайев. Распространён во внутренних горных районах острова Кауи. Ещё до начала XX века вид был распространён по всему острову, но после 1900 года он стал редким в равнинных лесах. Современная популяция вида составляет 10—20 тысяч птиц (оценка 2012 года)."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","El anianiau (Magumma parva)​ es una especie de ave paseriforme de la familia Fringillidae endémica de los bosques de los montes de la isla de Kauai, en el archipiélago de Hawái.​ Esta especie pertenece a la tribu pero parece estar bastante alejado de los miembros típicos de Hemignathus (los amakihis y nukupuus), por lo que se sitúa en su propio género, Magumma, como única especie.​"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","De anianiau (Magumma parva; synoniem: Hemignathus parvus) is een zangvogel uit de familie Fringillidae (vinkachtigen)."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","Magumma parva generoko animalia da. Hegaztien barruko Fringillidae familian sailkatua dago."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","Anianiau (Magumma parva) är en utrotningshotad fågel i familjen finkar. Den förekommer enbart på en enda ö i Hawaiiöarna."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","L'anianiau (Magumma parva) és un ocell de la família dels fringíl·lids (Fringillidae) i única espècie del gènere Magumma , 1925."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","Амакиги малий (Magumma parva) — вид горобцеподібних птахів родини в'юркових (Fringillidae)."
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","小夏威夷绿雀（(Magumma parva)/ˌɑːniˌɑːniˈaʊ/，是夏威夷考艾岛特有的一种雀。 该物种是的远亲（短嘴導顎雀和ʻamakihis），而它则被单独地归类于小夏威夷绿雀属中。"
"http://dbpedia.org/resource/ʻAnianiau","http://www.w3.org/2000/01/rdf-schema#comment","L'anianiau, o più correttamente ʻanianiau (Magumma parva (Stejneger, 1887)), è un uccello passeriforme della famiglia dei Fringillidi, unica specie ascritta al genere Magumma."
"http://dbpedia.org/resource/ʻAnianiau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_ʻAnianiau.jpg"
"http://dbpedia.org/resource/ʻAnianiau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magumma_parva.jpg"
"http://dbpedia.org/resource/ʻAnianiau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carduelinae"
"http://dbpedia.org/resource/ʻAnianiau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1887"
"http://dbpedia.org/resource/ʻAnianiau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/ʻAnianiau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/ʻAnianiau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/ʻAnianiau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageID",12181695
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageRevisionID",1123738768
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_honeycreeper"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheirodendron_platyphyllum"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukupuʻu"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_tropical_rainforests"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avian_malaria"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumage"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alakai_Wilderness_Preserve"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melicope"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauai"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koke'e_State_Park"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowlpox"
"http://dbpedia.org/resource/ʻAnianiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimea_Canyon_State_Park"
