"subject","predicate","object"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Wurmaale"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Морингуевые"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Spaghettialen"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","스파게티장어과"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","蚓鰻科"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","ハリガネウミヘビ科"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Szpagietkowate"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#label","Moringuidae"
"http://dbpedia.org/resource/Moringuidae","http://www.w3.org/2000/01/rdf-schema#comment","Морингуевые (лат. Moringuidae) — семейство морских лучепёрых рыб из отряда угреобразных."
