"subject","predicate","object"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Novels"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovels"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerNovels"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/2000/01/rdf-schema#label","Dreh dich nicht um"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/2000/01/rdf-schema#label","Corpi"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/2000/01/rdf-schema#label","A Faint Cold Fear"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/2000/01/rdf-schema#label","Zimny strach"
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/2000/01/rdf-schema#comment","Zimny strach (ang. A faint cold fear) – powieść kryminalna napisana w 2003 przez Karin Slaughter."
"http://dbpedia.org/resource/A_Faint_Cold_Fear","http://www.w3.org/2000/01/rdf-schema#comment","Dreh dich nicht um (Titel der Originalausgabe: A Faint Cold Fear) ist ein Kriminalroman der US-amerikanischen Schriftstellerin Karin Slaughter und bildet den dritten Band der Grant-County-Serie. Das im Jahr 2003 im Original und 2005 auf Deutsch veröffentlichte Buch Dreh dich nicht um ist der dritte Fall der Gerichtsmedizinerin Dr. Sara Linton, gefolgt von Schattenblume (2006), Gottlos (2007) und Zerstört (2009). Der Spiegel nennt eine Auflagenhöhe von 350.000 Taschenbüchern dieses Titels."
