"subject","predicate","object"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/2000/01/rdf-schema#label","Han Xiancong"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/2000/01/rdf-schema#label","韩先聪"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/2000/01/rdf-schema#comment","韩先聪（1955年11月－），男，安徽肥西人，中华人民共和国政治人物。安徽农学院农学系农学专业毕业，中共中央党校研究生院法学理论专业在职研究生学历。"
"http://dbpedia.org/resource/Han_Xiancong","http://www.w3.org/2000/01/rdf-schema#comment","Han Xiancong (Chinese: 韩先聪; born November 1955) is a former Chinese politician from Anhui province. He was best known for his term as the Communist Party Secretary of the cities of Anqing and Chuzhou. From 2013 to 2014 he served as the vice-chairman of the Anhui provincial People's Political Consultative Conference, a largely ceremonial legislative consultation body. He was later investigated for corruption and indicted on criminal charges of bribery."
"http://dbpedia.org/resource/Han_Xiancong","http://xmlns.com/foaf/0.1/name","Han Xiancong"
"http://dbpedia.org/resource/Han_Xiancong","http://dbpedia.org/property/name","Han Xiancong"
"http://dbpedia.org/resource/Han_Xiancong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Feixi_County"
"http://dbpedia.org/resource/Han_Xiancong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Han_Xiancong","http://dbpedia.org/property/birthPlace","Feixi County, Anhui, China"
"http://dbpedia.org/resource/Han_Xiancong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Anhui"
"http://dbpedia.org/resource/Han_Xiancong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_politicians_convicted_of_corruption"
"http://dbpedia.org/resource/Han_Xiancong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hefei"
"http://dbpedia.org/resource/Han_Xiancong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Anhui"
"http://dbpedia.org/resource/Han_Xiancong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
