"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Defunct financial services companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_financial_services_companies_by_country"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct financial services companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",2927755
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",865949510
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_financial_services_companies_of_the_United_Kingdom?oldid=865949510&ns=14"
