"subject","predicate","object"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Librettos (band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Librettos was a New Zealand pop/R&B group, active from 1960 to 1966. They were one of New Zealand's most popular bands in 1964-65, and after relocating to Sydney they gained recognition in Australia for their polished live performances and their 1966 version of the Paul Revere & The Raiders song ""Kicks"". Several members of the group went on to other notable bands of the 1960s and 1970s - bassist Brian Peacock co-founded the highly regarded Anglo-Australian ""progressive pop"" band Procession, Rod Stone joined popular Australian '60s soul group The Groove, and drummer Craig Collinge (the only Australian-born member) later played with Manfred Mann Chapter Three and UK 1970s ""proto-punk"" band Third World War."
"http://dbpedia.org/resource/The_Librettos_(band)","http://xmlns.com/foaf/0.1/name","The Librettos"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/name","The Librettos"
"http://dbpedia.org/resource/The_Librettos_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Librettos1965LP.jpg"
"http://dbpedia.org/resource/The_Librettos_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_pop_music_groups"
"http://dbpedia.org/resource/The_Librettos_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageID",43763976
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1118614016
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Aulton"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Parun"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilla_Black"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immediate_Records"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_Jones"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groove_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Mann_Chapter_Three"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Keefe"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongotai_College"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Merritt_and_the_Meteors"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Brothers"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Doyle_(singer)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Seekers"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World_War_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Records_(Australia)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Kaye"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Missing_Links"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Revere_&_The_Raiders"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV_Records"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoadley's_Battle_of_the_Sounds"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseybeat"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Griffin"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontella_Bass"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dayman"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexian_Records"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normie_Rowe"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_J._Kramer_&_The_Dakotas"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_pop_music_groups"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18167237"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sndth"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kZre"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/11c99c43-fac9-4d21-baad-96a6e3d4ebed"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Librettos1965LP.jpg?width=300"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Groove_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Normie_Rowe"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Procession_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/caption","The LP Let's Go with The Librettos , showing the 1965 lineup of the band:  Lou Parun, Dave Diver, Rod Stone, Brian Peacock"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/genre","Pop, R&B"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/HMV_Records"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sunshine_Records_(Australia)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/origin","Wellington, New Zealand"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/property/yearsActive",1960
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/abstract","The Librettos was a New Zealand pop/R&B group, active from 1960 to 1966. They were one of New Zealand's most popular bands in 1964-65, and after relocating to Sydney they gained recognition in Australia for their polished live performances and their 1966 version of the Paul Revere & The Raiders song ""Kicks"". Several members of the group went on to other notable bands of the 1960s and 1970s - bassist Brian Peacock co-founded the highly regarded Anglo-Australian ""progressive pop"" band Procession, Rod Stone joined popular Australian '60s soul group The Groove, and drummer Craig Collinge (the only Australian-born member) later played with Manfred Mann Chapter Three and UK 1970s ""proto-punk"" band Third World War."
"http://dbpedia.org/resource/The_Librettos_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/The_Librettos_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Librettos_(band)?oldid=1118614016&ns=0"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/wikiPageLength",11434
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1966-01-01
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1960-01-01
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Groove_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Procession_(band)"
