"subject","predicate","object"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#label","Eustace Maude, 7th Viscount Hawarden"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://www.w3.org/2000/01/rdf-schema#comment","Major Eustace Wyndham Maude, 7th Viscount Hawarden JP (20 September 1877 – 6 April 1958) was a British Army officer, peer and colonial official. Maude was the son of Ludlow Eustace Maude and Clara Louisa Madden, and the great-grandson of Cornwallis Maude, 1st Viscount Hawarden. He was educated at Bloxham School and the Royal Military College, Sandhurst. He was commissioned into the 3rd Battalion, Hampshire Regiment on 4 April 1900. He was promoted to Major in 1910 while serving with the Queen's Royal Regiment (West Surrey) in Egypt. He succeeded to the title Viscount Hawarden on 26 August 1914. It was due to the battlefield death of his cousin, Lt. Robert Cornwallis Maude, at Mons. He saw active service in the First World War, during which he was mentioned in dispatches. He was subsequentl"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_officials"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maude_family"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Egyptian_Sudan_people"
"http://dbpedia.org/resource/Eustace_Maude,_7th_Viscount_Hawarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
