"subject","predicate","object"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivingOrganizations"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEnvironmentalOrganizations"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/2000/01/rdf-schema#label","Green Fins"
"http://dbpedia.org/resource/Green_Fins","http://www.w3.org/2000/01/rdf-schema#comment","Green Fins is an approach to sustainable marine tourism activities operating in South East Asia, Caribbean and the Indian Ocean that works with business operators, communities and governments. It helps to implement environmental standards for the diving and snorkelling industry through a code of conduct. The overall aim of the initiative is to mitigate damaging impacts to the marine environment from the marine tourism sector and improve sustainability. The code of conduct is a set of 15 points designed to tackle the most common and detrimental effects of SCUBA diving and snorkelling activities on the habitat in which they operate."
"http://dbpedia.org/resource/Green_Fins","http://xmlns.com/foaf/0.1/name","Green Fins"
"http://dbpedia.org/resource/Green_Fins","http://xmlns.com/foaf/0.1/homepage","http://www.greenfins.net/"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/property/name","Green Fins"
"http://dbpedia.org/resource/Green_Fins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Fins_Hi-Res.jpg"
"http://dbpedia.org/resource/Green_Fins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Fins_flag.jpg"
"http://dbpedia.org/resource/Green_Fins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divers_coming_into_contact_with_coral.jpg"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/UN_Environment,"
"http://dbpedia.org/resource/Green_Fins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_environmental_organizations"
"http://dbpedia.org/resource/Green_Fins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diver_organizations"
"http://dbpedia.org/resource/Green_Fins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageID",26847954
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageRevisionID",1095580541
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_conservation"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sinai_Governorate"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environment_Programme"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reefs"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Environment,"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_environmental_organizations"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Fins_Hi-Res.jpg"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Fins_flag.jpg"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diver_organizations"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea_Governorate"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environmental_Programme"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNEP"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystems"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Divers_coming_into_contact_with_coral.jpg"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfins-malaysia.dmpm.nre.gov.my/"
"http://dbpedia.org/resource/Green_Fins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfins-thailand.org/"
