"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2000/01/rdf-schema#label","South Park"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_black_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_franchises"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_surreal_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Media_Networks_franchises"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_surreal_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_sitcoms"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_surreal_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_black_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elementary_school_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_sitcoms"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Trey_Parker_and_Matt_Stone"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_school_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_school_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_black_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_Colorado"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_Central_animated_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_school_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_franchises"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_sitcoms"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_black_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_and_television_memes"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_school_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Global_franchises"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_satirical_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_surreal_comedy_television_series"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/2004/02/skos/core#prefLabel","South Park"
"http://dbpedia.org/resource/Category:South_Park","http://dbpedia.org/ontology/wikiPageID",694057
"http://dbpedia.org/resource/Category:South_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1111281696
"http://dbpedia.org/resource/Category:South_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:South_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Park?oldid=1111281696&ns=14"
