"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/2000/01/rdf-schema#label","Church of San Buenaventura"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/2000/01/rdf-schema#comment","The Church of San Buenaventura in Casablanca, Morocco was founded by Franciscan Catholics around 1890. Built on territory Sultan Hassan I of Morocco granted to King Alfonso XII, it was the seat of the Spanish church in Casablanca from the late 19th century. It ceased to operate as a church in 1968, after which it hosted families in need. The Spanish Embassy ceded the property to the city of Casablanca. Around 2016, the 1250 m site was transformed into a cultural center serving the community of the medina."
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/property/name","Church of San Buenaventura"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6015510559082
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.620124340057373
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nave_of_San_Buenaventura_Church_in_Casablanca.jpg"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_Islam"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Africa"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageID",67072588
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageRevisionID",1015288938
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_I_of_Morocco"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Church_of_San_Buenaventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
