"subject","predicate","object"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/2000/01/rdf-schema#label","Voice types"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pitch_(music)"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vocal_music"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/2004/02/skos/core#prefLabel","Voice types"
"http://dbpedia.org/resource/Category:Voice_types","http://dbpedia.org/ontology/wikiPageID",20770666
"http://dbpedia.org/resource/Category:Voice_types","http://dbpedia.org/ontology/wikiPageRevisionID",1117499228
"http://dbpedia.org/resource/Category:Voice_types","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Voice_types","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Voice_types","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Voice_types?oldid=1117499228&ns=14"
