"subject","predicate","object"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegendaryCreatures"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#label","Amorōnagu"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#label","Amorōnagu"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#label","Аморонагу"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#label","天降女子"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#label","天降女子"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#comment","天降女子（あもろうなぐ）は、日本の鹿児島県奄美大島に伝わる天女。天降女、亜母礼女（あもれおなぐ）、天下り女、天の女とも表記され、アモレオナグ、アマオナグ、羽衣美女（はごろもまんじょ）とも呼ばれる。"
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#comment","Amorōnagu (en japonais : 天降 女子, « fille qui est tombée du ciel »), est un tennyo (jeune fille céleste) du folklore de l'île d'Amami-Ōshima, dans la préfecture de Kagoshima. Elle se baigne dans les lacs et les cascades."
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#comment","Amorōnagu (天降女子, ""girl who fell from heaven""), is a tennyo (celestial maiden) from the folklore of the island of Amami Ōshima, in Kagoshima Prefecture. She bathes in pools and waterfalls in ravines."
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#comment","Аморонагу (яп. 天降女子 — «девушка, которая упала с неба»), также Аморэонагу (アモレオナグ), Амаонагу (アマオナグ) — тэннё (небесная дева) из фольклора острова Амамиосима, относящегося к японской префектуре Кагосима. Аморонагу купается в горных озёрах и водопадах. Она очень красива и способна летать, но только тогда, когда на ней надето кимоно из перьев."
"http://dbpedia.org/resource/Amorōnagu","http://www.w3.org/2000/01/rdf-schema#comment","天降女子（日语：あもろうなぐ）是流傳於琉球奄美大島（今屬日本鹿兒島縣）的天女。亦被記載為天降女、亞母礼女（あもれおなぐ）、天下り女、天の女、又被稱作アモレオナグ、アマオナグ、羽衣美女（はごろもまんじょ）。"
"http://dbpedia.org/resource/Amorōnagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_legendary_creatures"
"http://dbpedia.org/resource/Amorōnagu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Amorōnagu","http://dbpedia.org/ontology/wikiPageID",7418072
