"subject","predicate","object"
"http://dbpedia.org/resource/Auštaras","http://www.w3.org/2000/01/rdf-schema#label","Auštaras"
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/ontology/wikiPageID",806351
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/ontology/wikiPageRevisionID",888588649
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lithuanian_gods_and_mythological_figures"
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Lithuanian_gods_and_mythological_figures"
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_with_diacritics"
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Auštaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auštaras?oldid=888588649&ns=0"
"http://dbpedia.org/resource/Auštaras","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Auštaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auštaras"
