"subject","predicate","object"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Wyoming Cowboys football team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Wyoming Cowboys football team represented the University of Wyoming in the 1981 NCAA Division I-A football season. The Cowboys were led by first-year head coach Al Kincaid and played their home games at War Memorial Stadium in Laramie, Wyoming. They finished the season with a 8–3 record overall and a 6–2 record in the Western Athletic Conference to finish 4th in the conference."
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyoming_Athletics_logo.svg"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Cowboys_football_seasons"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Wyoming%5D"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageID",60232186
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1065464246
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kincaid"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(University_of_Utah)"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDCCU_Stadium"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Cal_State_Fullerton_Titans_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Utah_Utes_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyoming_Cowboys_football_seasons"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State–Wyoming_football_rivalry"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_UTEP_Miners_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_Wyoming%5D"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Eliopulos"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamstyle_Stadium"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65082846"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9yjLS"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981_WAC_football_standings"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1980s-season-stub"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming_Cowboys_football_navbox"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wyoming_Athletics_logo.svg?width=300"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/captain","Phil Davis"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/captain","Gary Crum"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jim_Eliopulos"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/conference","Western Athletic Conference"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/headCoach","*Al Kincaid"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Al_Kincaid"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/team","Wyoming Cowboys"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/shortConf","WAC"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/abstract","The 1981 Wyoming Cowboys football team represented the University of Wyoming in the 1981 NCAA Division I-A football season. The Cowboys were led by first-year head coach Al Kincaid and played their home games at War Memorial Stadium in Laramie, Wyoming. They finished the season with a 8–3 record overall and a 6–2 record in the Western Athletic Conference to finish 4th in the conference."
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1981_Wyoming_Cowboys_football_team?oldid=1065464246&ns=0"
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://dbpedia.org/ontology/wikiPageLength",5376
"http://dbpedia.org/resource/1981_Wyoming_Cowboys_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1981_Wyoming_Cowboys_football_team"
