"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/2000/01/rdf-schema#label","Chinese film studios"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_studios_by_country"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_China"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Studios_in_China"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese film studios"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://dbpedia.org/ontology/wikiPageID",11114235
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://dbpedia.org/ontology/wikiPageRevisionID",1056719884
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinemaofChina"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Film_production_companies_of_China"
"http://dbpedia.org/resource/Category:Chinese_film_studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_film_studios?oldid=1056719884&ns=14"
