"subject","predicate","object"
"http://dbpedia.org/resource/Bahadur","http://www.w3.org/2000/01/rdf-schema#label","バハードゥル"
"http://dbpedia.org/resource/Bahadur","http://www.w3.org/2000/01/rdf-schema#label","Bahadur"
"http://dbpedia.org/resource/Bahadur","http://www.w3.org/2000/01/rdf-schema#label","Bahadur"
"http://dbpedia.org/resource/Bahadur","http://www.w3.org/2000/01/rdf-schema#comment","バハードゥル（Bahadur）は、インド、西アジア系の称号。モンゴル語のバガトルに対応する。 
* バハードゥル・シャー1世 - ムガル帝国の第7代君主。 
* バハードゥル・シャー2世 - ムガル帝国の第17代君主。 
* バハードゥル・シャー (グジャラート・スルターン朝) - 16世紀のグジャラート・スルターン朝の君主。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageID",2919828
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageRevisionID",1064041063
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadur_Singh_(disambiguation)"
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Bahadur"
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadır"
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadur_Group"
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Bahadur"
"http://dbpedia.org/resource/Bahadur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Bahadur"
