"subject","predicate","object"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/2000/01/rdf-schema#label","Scary Endings"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/2000/01/rdf-schema#comment","Scary Endings is a horror anthology series currently airing on the YouTube channel WhereIsTheRockHammer. Each episode is directed by John Fitzpatrick, director of Skypemare and Brentwood Strangler. The series is produced by Brian Chandler, Jessica Chandler, Ryan Dillon, John Fitzpatrick, Sarah Fitzpatrick, and Adam J. Yeend. Being an anthology series, each episode features a new cast with different characters and a stand-alone story in the vein of Tales from the Crypt. The series is currently in its second season and has garnered a strong online fan following and critical acclaim within the horror community, having also screened at several horror film festivals and receiving continued coverage from multiple horror media outlets, including Blumhouse.com, Dread Central, and HorrorBuzz. The s"
"http://dbpedia.org/resource/Scary_Endings","http://xmlns.com/foaf/0.1/homepage","http://www.scaryendings.com"
"http://dbpedia.org/resource/Scary_Endings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScaryEndingsPoster.jpg"
"http://dbpedia.org/resource/Scary_Endings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_fiction_web_series"
"http://dbpedia.org/resource/Scary_Endings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_web_series"
"http://dbpedia.org/resource/Scary_Endings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_anthology_television_series"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageID",54295840
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageRevisionID",1113056128
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahyna_Tozzi"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Laurie"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Marshall_(actress)"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Ladd"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Koutrae"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_fiction_web_series"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlin_Doubleday"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screamfest_Horror_Film_Festival"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_web_series"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_J._Yeend"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_anthology_television_series"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skypemare"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_and_terror"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerina_Vincent"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_de_Niese"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichen_Lachman"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dread_Central"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Crypt_(TV_series)"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_Strangler"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Bodie"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_McFadden"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuko_Okatsuka"
"http://dbpedia.org/resource/Scary_Endings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaryendings.com"
"http://dbpedia.org/resource/Scary_Endings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qqhD"
