"subject","predicate","object"
"http://dbpedia.org/resource/La_Leche_League_International","http://www.w3.org/2000/01/rdf-schema#label","La Leche League International"
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/ontology/wikiPageID",48365898
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/ontology/wikiPageRevisionID",777310473
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Leche_League"
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/La_Leche_League"
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/La_Leche_League_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Leche_League_International?oldid=777310473&ns=0"
"http://dbpedia.org/resource/La_Leche_League_International","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/La_Leche_League_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Leche_League_International"
