"subject","predicate","object"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","57e législature du Nouveau-Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","57th New Brunswick Legislature"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","La 57e législature du Nouveau-Brunswick a été élue lors de la 57e élection générale, le 27 septembre 2010. Les députés sont assermentés le 12 octobre 2010. Elle est remplacée par la 58e législature à la suite de l'élection du 22 septembre 2014."
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 57th New Brunswick Legislative Assembly was created following a general election in 2010. Its members were sworn-in on October 12, 2010, it held its first meeting October 27, 2010, to elect a speaker, and it was officially opened on November 23, 2010, with a speech from the throne. It was dissolved on Thursday, August 21, 2014, with an election called for September 22, 2014."
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-2010.png"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",28977630
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1096687472
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John-Fundy"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stultz"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Doucet"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Lifford"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Portland"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogersville-Kouchibouguac"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Miramichi"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Lancaster"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook-Lakeville-Dieppe"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Urquhart"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_West"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Robichaud"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundy-River_Valley"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Collins_(Canadian_politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Brunswick_general_election"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls-Drummond-Saint-André"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_North"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston-Saint-Basile"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lake-Gagetown"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_East"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Graham"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Olscamp"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton-Silverwood"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantramar_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton-Lincoln"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton-Nashwaaksis"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte-The_Isles"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_LeBlanc"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte-Campobello"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton-Fort_Nashwaak"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Davis_(Canadian_politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Williams_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Crescent"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie-Restigouche_East"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Haché"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_Brunswick_general_election"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche-La-Vallée"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fitch"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_Bay-Neguac"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_Centre"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fraser_(Canadian_politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromocto_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Landry"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi-Bay_du_Vin"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvon_Bonenfant"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Higgs"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Boudreau"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Stewart_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kenny_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Graham"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_opposition"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petitcodiac_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hédard_Albert"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Holder"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gallant"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wetmore"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betts_(Canadian_politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Carr_(New_Brunswick_politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_(provincial_electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quispamsis"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_(provincial_electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamèque-Shippagan-Miscou"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nb-seating-2010.PNG"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Harbour_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepisiguit_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigadoo-Chaleur"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Killen"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Riordon"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Soucy"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_from_the_throne"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac-Cap-Pelé"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_North_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Tait"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Harrison"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-Tobique"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Macdonald_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Savoie"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret-Ann_Blaney"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_McLean"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Shephard"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parrott"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trevors"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Coulombe"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Dubé"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_MacDonald_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe_Centre-Lewisville"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Leonard"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_East"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Wilson"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(provincial_electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alward"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_South"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton-Restigouche_Centre"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Landry"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claude_Blais"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Malloch"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracadie-Sheila_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Lynch"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_LeBlanc"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robichaud"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Arseneault"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Flemming_(politician)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska-les-Lacs"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Northrup"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Maryland-Sunbury_West"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-Péninsule-Saint-Sauveur"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Melanson"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton-Kings"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_(electoral_district)"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Carr"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Steeves"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_East"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817715"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cunX"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnzkw"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/57e_législature_du_Nouveau-Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Brunswick_politics"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-2010.png?width=300"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/after",58
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/before",56
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/title","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/property/years",2010
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/abstract","The 57th New Brunswick Legislative Assembly was created following a general election in 2010. Its members were sworn-in on October 12, 2010, it held its first meeting October 27, 2010, to elect a speaker, and it was officially opened on November 23, 2010, with a speech from the throne. It was dissolved on Thursday, August 21, 2014, with an election called for September 22, 2014."
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/abstract","La 57e législature du Nouveau-Brunswick a été élue lors de la 57e élection générale, le 27 septembre 2010. Les députés sont assermentés le 12 octobre 2010. Elle est remplacée par la 58e législature à la suite de l'élection du 22 septembre 2014."
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/57th_New_Brunswick_Legislature?oldid=1096687472&ns=0"
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageLength",11458
"http://dbpedia.org/resource/57th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/57th_New_Brunswick_Legislature"
