"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#label","Georgia PGA Championship"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Georgia PGA Championship is a golf tournament that is the section championship of the Georgia section of the PGA of America. It has been played annually since 1962 at a variety of courses around the state."
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1962"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_of_America_sectional_tournaments"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageID",15490739
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1049925950
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Elkins"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Lee_(golfer)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stamps"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crawford_(golfer)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Shircliff"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hull_(golfer)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Yates_(golfer)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Royer_Jr."
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hartle"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Love_Jr."
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Lee"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ferree"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Keppler"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Skinner"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_White_(golfer)"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cordes"
"http://dbpedia.org/resource/Georgia_PGA_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Reeves"
