"subject","predicate","object"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Run (British TV series)"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Run is a British drama serial created by Jonathan Pearson, Marlon Smith, and Daniel Fajemisin-Duncan, and written by Marlon Smith and for Channel 4. The series premiered on 15 July 2013 and ended on 18 July 2013, and was broadcast on Hulu on 20 August 2013. The series comprises four episodes, each focused on one character among the four leads - Carol (Olivia Colman), Ying (Katie Leung), Richard (Lennie James) and Kasia (Katharina Schüttler) - and shows how each character's decisions affect that character and the others."
"http://dbpedia.org/resource/Run_(British_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Run_British_serial_region_2_Channel_4.png"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_British_television_series_endings"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_television_dramas"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_television_miniseries"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_drama_television_series"
"http://dbpedia.org/resource/Run_(British_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_British_television_series_debuts"
