"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Beaver (surname)"
"http://dbpedia.org/resource/Beaver_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageID",39742442
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1118412545
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_(disambiguation)"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Barton"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_E._Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Perry_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Beaver_(athlete)"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Beaver"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavers_(surname)"
"http://dbpedia.org/resource/Beaver_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
