"subject","predicate","object"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#label","Vexilla regis, WAB 51"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#label","Vexilla regis (Bruckner)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#comment","Vexilla regis (L'étendard du grand roi), WAB 51, est le dernier motet composé par Anton Bruckner."
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#comment","Vexilla regis (The royal banner), WAB 51, is the final motet written by the Austrian composer Anton Bruckner."
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/property/name","Vexilla regis"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Velázquez_-_Christ_on_the_Cross_-_WGA24389.jpg"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motets_by_Anton_Bruckner"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_compositions"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageID",43876427
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageRevisionID",1099580215
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werkverzeichnis_Anton_Bruckners"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Jochum"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Fiala"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venantius_Fortunatus"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan-Olof_Stenlund"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDR_Rundfunkchor"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Cathedral"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg_Chor"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Harten"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Ortner"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vexilla_Regis"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vexilla_regis"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bruckner"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virga_Jesse_(Bruckner)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Herreweghe"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Gronostay"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnar_Mangersnes"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Christoph_Rademann"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(music)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichische_Nationalbibliothek"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Best_(conductor)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Ahmann"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDR_Chor"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motets_by_Anton_Bruckner"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motets_(Bruckner)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werkverzeichnis_Anton_Bruckner"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christus_factus_est,_WAB_11_(Bruckner)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_compositions"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abruckner.com/vocal_instrumental_music/php/index.php@pag=176.htm"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TmctQ0-lwVs"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UmaSIkWM_xk"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183342623"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vexilla_regis_(Bruckner)"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vmv_m"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kqbF"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/35af2442-6627-40ec-ac35-4d705421814c"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18164675"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vexilla_regis,_WAB_51"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300030134"
"http://dbpedia.org/resource/Vexilla_regis_(Bruckner)","http://dbpedia.org/property/vocal","choir"
