"subject","predicate","object"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryScandals"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadAccidentsInJapan"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998RoadAccidents"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmedForcesInOkinawaPrefecture"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/2000/01/rdf-schema#label","1998 Eskridge car crash"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Eskridge car crash was a notorious hit-and-run incident that occurred in Okinawa, Japan on October 7, 1998. Randall Eskridge, a member of the United States Marine Corps, was drunk driving when he struck Yuki Uema, an 18-year-old Japanese student. Eskridge failed to stop and help Uema, who entered a coma and died a week later from a brain contusion. Uema's death caused an uproar in Okinawa due to the raw emotion after the 1995 Okinawan rape incident, the fact the Marines refused to hand over Eskridge, and continued opposition to the American presence in Japan."
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_military_facilities_on_Okinawa.gif"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incidents_in_Japan"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Japan"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Japan"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Japan"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_scandals"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Armed_Forces_in_Okinawa_Prefecture"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_road_incidents"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://dbpedia.org/ontology/wikiPageID",21965403
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://dbpedia.org/ontology/wikiPageRevisionID",1062453787
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Okinawan_rape_incident"
"http://dbpedia.org/resource/1998_Eskridge_car_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
