"subject","predicate","object"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2000/01/rdf-schema#label","Theodor Riphan"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2000/01/rdf-schema#label","Theodor Riphaen"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Riphaen or Theodor Riphan (1577 – 14 January 1616) was a Roman Catholic prelate who served as Auxiliary Bishop of Cologne (1606–1616)."
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Riphan (* 1577 in Neuss; † 14. Januar 1616 in Köln) war Weihbischof in Köln. Riphan stammte aus Neuss und wurde Professor der Theologie in Köln, wo er von 1604 bis 1605 auch Rektor der alten Universität Köln war. Am 30. August 1606 wurde er zum Titularbischof von Cyrene und Weihbischof im Erzbistum Köln ernannt. Der Apostolische Nuntius spendete ihm am 13. März 1607 im Kölner Dom die Bischofsweihe. Während einer Predigt in der Kölner Ratskapelle St. Maria in Jerusalem erlitt er einen Schlaganfall, an dessen Folgen er starb. Er wurde in der Kölner Pfarrkirche St. Laurentius beigesetzt."
"http://dbpedia.org/resource/Theodor_Riphaen","http://xmlns.com/foaf/0.1/name","Theodor Riphaen"
"http://dbpedia.org/resource/Theodor_Riphaen","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/name","Theodor Riphaen"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Neuss"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/deathDate",1616-01-14
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Neuss"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Theodor_Riphaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Theodor_Riphaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1577_births"
"http://dbpedia.org/resource/Theodor_Riphaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Theodor_Riphaen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageID",51561617
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageRevisionID",1114570008
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_V"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cologne"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Archbishop"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cologne"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1577_births"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_Amalteo"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuss"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Paul_V"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t0515.htm%7Caccess-date=January"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/koln0.htm"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d3c56.html%7Caccess-date=January"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dkoln.html"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيودور_ريفاين"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theodor_Riphaen"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2418193"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H4q7"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Theodor_Riphaen"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119806223"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172805910"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37734583"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100392261"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theodor_Riphan"
"http://dbpedia.org/resource/Theodor_Riphaen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Theodor_Riphan"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theodor_Riphaen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
