"subject","predicate","object"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMissouri"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/2000/01/rdf-schema#label","Cuivre (rivière)"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/2000/01/rdf-schema#label","Cuivre River"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/2000/01/rdf-schema#comment","The Cuivre River is a 41.6-mile-long (66.9 km) river in the east central part of the state of Missouri, north of the Missouri River terminus. A good part of its course marks the borders between Lincoln and St. Charles counties before emptying into the Mississippi River north of St. Louis. The Cuivre River State Park near Troy has its southwestern borders on the river. The river is considered a navigable stream by the Missouri water patrol."
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Cuivre, (anglais : Cuivre River), est un cours d'eau qui coule dans le centre-est de l'État du Missouri. Elle est un affluent du fleuve Mississippi."
"http://dbpedia.org/resource/Cuivre_River","http://xmlns.com/foaf/0.1/name","Cuivre River"
"http://dbpedia.org/resource/Cuivre_River","http://dbpedia.org/property/name","Cuivre River"
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0172233581543
"http://dbpedia.org/resource/Cuivre_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.99277496337891
