"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByRobertLouisStevenson"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPictures"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Picture103931044"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMauriceTourneur"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureIslandFilms"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920Films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Île au trésor (film, 1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island (1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","Остров сокровищ (фильм, 1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island (1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","L'illa del tresor (pel·lícula de 1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","L'isola del tesoro (film 1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","Treasure Island (1920 film)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","La isla del tesoro (película de 1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة الكنز (فيلم 1920)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","La isla del tesoro es una película muda estadounidense de 1920, adaptación de la novela homónima de 1883 de Robert Louis Stevenson, dirigida por Maurice Tourneur, y lanzada por Paramount Pictures. Lon Chaney interpretó dos papeles clave diferentes en esta producción y Charles Ogle, que había interpretado al monstruo de Frankenstein en la primera versión filmada de Frankenstein diez años antes en Edison Studios, a John Silver el Largo.​ El largometraje se considera una película perdida.​​"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Island is a 1920 silent film adaptation of the 1883 novel by Robert Louis Stevenson, directed by Maurice Tourneur, and released by Paramount Pictures. Lon Chaney played two different pirate roles in this production, ""Blind Pew"" and ""Merry"", and stills exist showing him in both makeups. Charles Ogle, who had played Frankenstein's Monster in the first filmed version of Frankenstein a decade earlier at Edison Studios, portrayed Long John Silver. (Jack Holt was originally supposed to play that part.) Wallace Beery was supposed to play Israel Hands, but that role went to Joseph Singleton instead. The film was chosen as one of the Top Forty Pictures of the Year by the National Board of Review."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Island és una pel·lícula muda dirigida per Maurice Tourneur i protagonitzada per , Lon Chaney i . Basada en la novel·la homònima de Robert Louis Stevenson adaptada per Jules Furthman, va ser la cinquena versió muda a rodar-se i es va estrenar el 4 d’abril de 1920. Es considera una pel·lícula perduda."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Island é um filme mudo estadunidense de 1920, do gênero aventura, dirigido por Maurice Tourneur para a Paramount Pictures, com roteiro de baseado no romance A Ilha do Tesouro, de Robert Louis Stevenson. O filme é agora considerado perdido."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île au trésor (Treasure Island) est un film muet américain de Maurice Tourneur, sorti en 1920, adapté du roman éponyme de Robert Louis Stevenson."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة الكنز (بالإنجليزية: Treasure Island)‏ هو فيلم صامت مأخوذ عن رواية روبرت لويس ستيفنسون. أخرج الفيلم موريس تورنر وأصدرته شركة أفلام باراماونت عام 1920. هذا الفيلم يعتبر الآن ضائعا."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'isola del tesoro è un film muto del 1920 diretto da Maurice Tourneur. La sceneggiatura a firma Stephen Fox (pseudonimo usato all'epoca da Jules Furthman) si basa sull'omonimo romanzo di Robert Louis Stevenson pubblicato a Londra nel 1883, uscito per la prima volta a puntate sulla rivista per ragazzi Young Folks dal luglio 1881 al giugno 1882 con il titolo The Sea Cook or Treasure Island."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Остров сокровищ» (англ. Treasure Island) — американский немой приключенческий фильм 1920 года. Снят по одноимённому роману Р. Л. Стивенсона. Ныне считается утерянным, хотя сохранились несколько кадров из него, а также ряд его постеров и реклам."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Island is een Amerikaanse avonturenfilm uit 1920 onder regie van Maurice Tourneur. Het scenario is gebaseerd op de gelijknamige roman uit 1883 van de Schotse auteur Robert Louis Stevenson. Destijds werd de film in Nederland uitgebracht onder de titel Goudeiland. De film is wellicht zoekgeraakt."
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/name","Treasure Island"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/property/name","Treasure Island"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_by_Maurice_Tourneur_Film_Daily_1920.png"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_(1920)_-_2.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lon_Chaney_Treasure_Island_1920_Cropped.png"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_(1920)_-_8.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_Film_1920_Magazine_Article.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_(1920)_-_3.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_(1920)_-_6.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure-island-1920.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasure_Island_(1920)_-_1.jpg"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_lost_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_color_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Tourneur"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jules_Furthman"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_Island_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageID",18185435
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119348218
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_early_color_feature_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gunn_(Treasure_Island)"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein's_Monster"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treasure_Island_by_Maurice_Tourneur_Film_Daily_1920.png"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Silver"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Tourneur"
"http://dbpedia.org/resource/Treasure_Island_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lost_films"
