"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/2000/01/rdf-schema#label","Levante Unión Deportiva 2017-2018"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/2000/01/rdf-schema#label","Сезон ФК «Леванте» 2017—2018"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Levante UD season"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон ФК «Леванте» 2017—2018 - 109-й за ліком сезон футбольного клубу Леванте і його 12-й сезон у найвищому дивізіоні іспанського футболу. Окрім Ла-Ліги клуб взяв участь у Копа-дель-Рей"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2017–18 season, Levante UD participated in La Liga and the Copa del Rey. This was the 109th season in Levante UD ’s history and the 12th in the Primera División."
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Levante Unión Deportiva nelle competizioni ufficiali della stagione 2017-2018."
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_(Spanish_footballer)"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Luis_Morales_Nogales"
"http://dbpedia.org/resource/2017–18_Levante_UD_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enes_Ünal"
