"subject","predicate","object"
"http://dbpedia.org/resource/Kauss","http://www.w3.org/2000/01/rdf-schema#label","Kauss"
"http://dbpedia.org/resource/Kauss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Kauss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian-language_masculine_surnames"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageID",47306079
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageRevisionID",1047337590
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Latin"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Kauss"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:kauss"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaus_(surname)"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latvian-language_masculine_surnames"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kauss"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kues"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sarah_Kauss"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wikt:kauss"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/August_Kauss"
"http://dbpedia.org/resource/Kauss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37538950"
"http://dbpedia.org/resource/Kauss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TwHo"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kauss?oldid=1047337590&ns=0"
"http://dbpedia.org/resource/Kauss","http://dbpedia.org/ontology/wikiPageLength",1523
"http://dbpedia.org/resource/Kauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kauss"
