"subject","predicate","object"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfSingapore"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndia"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndochina"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfBorneo"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#label","Delias pasithoe"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#label","Delias pasithoe"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#label","Delias pasithoe"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#label","Delias pasithoe"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#label","豔粉蝶"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#comment","Delias pasithoe är en fjärilsart som först beskrevs av Carl von Linné 1758. Delias pasithoe ingår i släktet Delias och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#comment","Delias pasithoe is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Delias pasithoe werd in 1767 beschreven door Linnaeus."
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#comment","Delias pasithoe, the redbase Jezebel is a medium-sized butterfly of the family Pieridae, that is, the yellows and whites. The species is found in parts of South Asia and Southeast Asia. There has been some dispute for which species the specific name aglaja (or aglaia), used twice by Linnaeus in 1758, applies – the redbase Jezebel, or the dark green fritillary (Speyeria aglaja), a brush-footed butterfly. Here, Delias pasithoe is used for the redbase Jezebel, based on the replacement name proposed by Linnaeus himself."
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#comment","Delias pasithoe es una especie de mariposa, de la familia Pieridae (subfamilia Pierinae, tribu Pierini).​ Es una especie muy extendida, con un gran número de subespecies, su envergadura varia entre los 60 a 70 mm.​"
"http://dbpedia.org/resource/Delias_pasithoe","http://www.w3.org/2000/01/rdf-schema#comment","報喜斑粉蝶（學名：Delias pasithoe，英文俗名：Red-base Jezebel，別名：紅肩粉蝶、基紅粉蝶、紅根白蝶、褐基斑粉蝶、茜白蝶）在台湾又名艳粉蝶，是屬於粉蝶科的一種蝴蝶，是斑粉蝶屬的一種，也是其模式種。廣泛分佈於東洋界，包括喜馬拉雅山脈至華南及東南亞一帶低至中海拔山區。模式產地為中國雲南。 成蟲全年可見，飛行緩慢，愛訪花。雄蝶具領域性，此習性在粉蝶科中較少見。幼蟲的寄主主要為桑寄生科鈍果寄生屬植物。"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/property/name","Redbase Jezebel"
"http://dbpedia.org/resource/Delias_pasithoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delias_pasithoe.jpg"
"http://dbpedia.org/resource/Delias_pasithoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VB_005_RedBaseJezebel.jpg"
"http://dbpedia.org/resource/Delias_pasithoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieridae_-_Delias_pasithoe-001.jpg"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1767"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delias"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Singapore"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Borneo"
"http://dbpedia.org/resource/Delias_pasithoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Indochina"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageID",4966624
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageRevisionID",1023336235
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santalum_album"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1767"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Borneo"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_States"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush-footed_butterfly"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauclea_rotundifolia"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_maxima"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_sinensis"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanintharyi_Region"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_aglaja"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delias_pasithoe.jpg"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delias"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_butterflies_of_India"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxillus_chinensis"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxillus_limprichtii"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxillus_nigrans"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauclea"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxillus_parasiticus"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_butterflies_of_India_(Pieridae)"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieridae"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Delias_pasithoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
