"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/2000/01/rdf-schema#label","Railway litigation in 1983"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_litigation_by_year"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_rail_transport"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1983_in_case_law"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Railway litigation in 1983"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://dbpedia.org/ontology/wikiPageID",61383079
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://dbpedia.org/ontology/wikiPageRevisionID",979778764
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Railway_litigation_in_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_litigation_in_1983?oldid=979778764&ns=14"
