"subject","predicate","object"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Greg Koch (musician)"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Greg Koch"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Greg Koch"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Greg Koch (born 1966) is an American guitarist from Wauwatosa, Wisconsin. Koch grew up in the Milwaukee area and began playing guitar at the age of 12. He was influenced by the guitarist and singer-songwriter Jimi Hendrix. In April 2012 Fender Musical Instruments Corporation named Koch one of the top 10 unsung guitarists."
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Greg Koch (Milwaukee, 23 giugno 1966) è un chitarrista statunitense. Cresciuto a Wauwatosa, nella zona di Milwaukee, ha iniziato a suonare la chitarra all'età di 12 anni. È stato influenzato dal chitarrista e compositore Jimi Hendrix. Nell'aprile del 2020 la Fender Musical Instruments Corporation ha inserito Greg Koch tra i migliori 10 chitarristi strumentali."
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Greg Koch (* 23. Juni 1966 in Milwaukee, Wisconsin) ist ein US-amerikanischer E-Gitarrist, der für seinen exzentrischen Gitarrenstil, welcher aus einer Mixtur aus Blues, Rock, Funk, Country und Jazz-Elementen besteht, und durch eigene Solo-Projekte bekannt ist."
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://xmlns.com/foaf/0.1/name","Greg Koch"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://dbpedia.org/property/name","Greg Koch"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koch_Rig_and_amp.png"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Koch_Marshall_Trio.jpg"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Koch_live_at_Shank_Hall_in_Milwaukee_Wisconsin.jpg"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Koch_(signature).png"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://dbpedia.org/property/birthPlace","Milwaukee, Wisconsin, U.S."
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wauwatosa,_Wisconsin"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Stevens_Point_alumni"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_rock_guitarists"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Milwaukee"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Greg_Koch_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
