"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/2000/01/rdf-schema#label","Television channels and stations established in 1985"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1985_establishments"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1985_in_television"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1985"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_channels_and_stations_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/2004/02/skos/core#prefLabel","Television channels and stations established in 1985"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://dbpedia.org/ontology/wikiPageID",8478806
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://dbpedia.org/ontology/wikiPageRevisionID",991878200
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_channels_and_stations_established_or_disestablished_in_year_category"
"http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_channels_and_stations_established_in_1985?oldid=991878200&ns=14"
