"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/2000/01/rdf-schema#label","French World War II flying aces"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_flying_aces"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_World_War_II_pilots"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_flying_aces"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/2004/02/skos/core#prefLabel","French World War II flying aces"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://dbpedia.org/ontology/wikiPageID",12007361
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://dbpedia.org/ontology/wikiPageRevisionID",1024688009
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_World_War_II_flying_aces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_World_War_II_flying_aces?oldid=1024688009&ns=14"
