"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores da Pensilvânia"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gouverneurs van Pennsylvania"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs de Pennsylvanie"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lista över guvernörer i Pennsylvania"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Список губернаторов Пенсильвании"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Pennsylvania"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Pennsylvania"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Κυβερνήτης της Πενσυλβάνια"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Essa é a lista de governadores do estado americano da Pensilvânia. O atual governador é Tom Wolf, do Partido Democrata."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Губернатор Содружества Пенсильвания — глава исполнительной ветви власти и главнокомандующий вооружёнными силами данного штата. Губернатор отвечает за исполнение законов штата, имеет право собирать законодательное собрание штата, а также одобрять принятые собранием законы или накладывать на них вето. Губернатор имеет право осуществлять помилования, кроме дел об отрешении от должности, но только по рекомендации Комиссии Пенсильвании по помилованию."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst met gouverneurs van de Amerikaanse staat Pennsylvania."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Depuis 1790, un gouverneur dirige le Commonwealth de Pennsylvanie. Il élu et est à ce titre commandant en chef des Forces armées de l'État. Cependant, entre 1777 et 1790, un poste de président de Pennsylvanie le dirige. Sept hommes s'y sont succédé : , George Bryan, Joseph Reed, William Moore, John Dickinson, Benjamin Franklin et Thomas Mifflin."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κυβερνήτης της Κοινοπολιτείας της Πενσυλβάνια (Governor of the Commonwealth of Pennsylvania), είναι ο αρχηγός της πολιτείας, ο επικεφαλής της πολιτειακής κυβέρνησης, και ο ανώτατος εκτελεστικός αξιωματούχος της Αμερικανικής πολιτείας της Πενσυλβάνια. Ο Κυβερνήτης, διευθύνει επίσης, τις στρατιωτικές, αστυνομικές και λιμενικές δυνάμεις της Πενσυλβάνια. Σημερινός και 47ος Κυβερνήτης της Πενσυλβάνια, είναι ο Δημοκρατικός Τομ Γουλφ, από τις 20 Ιανουαρίου 2015."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över personer som har varit guvernör i Pennsylvania. Titeln president var i bruk från 1777 till 1790. Pennsylvania var den andra delstaten som ratificerade USA:s konstitution år 1787. De sju första högsta ämbetsinnehavarna var Pennsylvanias presidenter, även om Pennsylvania blev delstat i egentlig mening redan under den sjätte presidentens ämbetsperiod. Den sjunde presidenten Thomas Mifflin tillträdde år 1790 det nya guvernörsämbetet. Som guvernör räknas han på nytt; Pennsylvania räknar presidenter och guvernörer skilt."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt alle Politiker auf, die im US-Bundesstaat Pennsylvania das Amt des Gouverneurs oder vor dessen Einrichtung den Posten eines Präsidenten bekleidet haben."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","The governor of the Commonwealth of Pennsylvania is the head of state and head of government of the U.S. state, Commonwealth of Pennsylvania, as well as commander-in-chief of the Commonwealth's military forces. The governor has a duty to enforce state laws and the power to approve or veto bills passed by the Pennsylvania Legislature and to convene the legislature. The governor may grant pardons except in cases of impeachment, but only when recommended by the Board of Pardons."
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Wharton_(1735_-_1778),_by_Charles_Willson_Peale_(1741_-_1827).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Reed_by_Pierre_Eugène_du_Simitière.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Scranton_(PA).png"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ritner-Governor_of_Pennsylvania.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_H._James_(Pennsylvania_governor).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardMartinPA.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_S_Stuart_1909.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Stuchell_Fisher.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S._Fine_(PA).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dickinson_portrait.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexis_Stone.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MartinGBrumbaugh.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Shapiro_2022_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFHartranft.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamPacker.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cameron_Sproul.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Bigler.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFindley.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Samuel_W._Pennypacker.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Casey_Sr_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C._Bell_Jr._(Pennsylvania_governor).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasMcKean3.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Pennsylvania.svg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Ridge_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mifflin.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnKTener.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Shapp_(1976).png"
