"subject","predicate","object"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigars"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigar103030035"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigarBrands"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/2000/01/rdf-schema#label","Padilla Miami"
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/ontology/wikiPageID",8929009
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",1118099561
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepin_Garcia"
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pepin_Garcia"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7123757"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q1x0"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4swMa"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Padilla_Miami"
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Padilla_Miami","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cigar"
"http://dbpedia.org/resource/Padilla_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Padilla_Miami?oldid=1118099561&ns=0"
"http://dbpedia.org/resource/Padilla_Miami","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Padilla_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Padilla_Miami"
