"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://www.w3.org/2000/01/rdf-schema#label","21st century in Queens"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Queens,_New_York"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_New_York_City"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://www.w3.org/2004/02/skos/core#prefLabel","21st century in Queens"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://dbpedia.org/ontology/wikiPageID",55919870
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://dbpedia.org/ontology/wikiPageRevisionID",1098604238
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st_century_in_Queens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st_century_in_Queens?oldid=1098604238&ns=14"
