"subject","predicate","object"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBasedOnOperas"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBySigmundRomberg"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1915Musicals"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/2000/01/rdf-schema#label","The Blue Paradise"
"http://dbpedia.org/resource/The_Blue_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Paradise is a musical in a prologue and two acts, with music by Edmund Eysler, Sigmund Romberg and Leo Edwards, lyrics primarily by Herbert Reynolds, and a book by Edgar Smith, based on the operetta Ein Tag im Paradies (A Day in Paradise, 1913) by Eysler with original text by Leo Stein and Bela Jenbach. The story is set in a Viennese cafe, where a man realizes that he cannot recapture his long lost love."
"http://dbpedia.org/resource/The_Blue_Paradise","http://xmlns.com/foaf/0.1/name","The Blue Paradise"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/property/name","The Blue Paradise"
"http://dbpedia.org/resource/The_Blue_Paradise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blue_Paradise_vocal_score.png"
"http://dbpedia.org/resource/The_Blue_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_musicals"
"http://dbpedia.org/resource/The_Blue_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_operas"
"http://dbpedia.org/resource/The_Blue_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Blue_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Sigmund_Romberg"
"http://dbpedia.org/resource/The_Blue_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Edmund_Eysler"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageID",13192025
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",1094953311
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_McAlpin_Benrimo"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Street_Theatre"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Edmund_Eysler"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Stein_(writer)"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Segal"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Theatre_(Broadway)"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Mayfield"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Romberg"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Eysler"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Smith_(librettist)"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Jenbach"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_brothers"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_musicals"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_operas"
"http://dbpedia.org/resource/The_Blue_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muny_Repertory"
