"subject","predicate","object"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInSouthCarolina"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1984"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2000/01/rdf-schema#label","WNFO"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2000/01/rdf-schema#comment","WNFO (1430 AM) is a radio station broadcasting a Spanish Variety format. Licensed to Hilton Head, South Carolina, United States, the station is currently owned by Walter M. Czura."
"http://dbpedia.org/resource/WNFO","http://xmlns.com/foaf/0.1/name","WNFO"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/name","WNFO"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.35666656494141
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.92305755615234
"http://dbpedia.org/resource/WNFO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime-only_radio_stations_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageID",15772718
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageRevisionID",1052228241
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_mexican"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Head,_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daytime-only_radio_stations_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Variety"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBUG"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt25c"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4vK"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953363"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WNFO"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hilton_Head_Radio"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daytime-only_radio_stations_in_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthCarolina-radio-station-stub"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/airdate",1953
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/city","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hilton_Head,_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/class","D"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/format","http://dbpedia.org/resource/Regional_mexican"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/format","http://dbpedia.org/resource/Spanish_Variety"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/formerCallsigns","WCOG"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/formerCallsigns","http://dbpedia.org/resource/WBUG"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/frequency","1430.0"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/owner","Walter M. Czura"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/power",213
"http://dbpedia.org/resource/WNFO","http://www.georss.org/georss/point","32.35666666666667 -80.92305555555555"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/abstract","WNFO (1430 AM) is a radio station broadcasting a Spanish Variety format. Licensed to Hilton Head, South Carolina, United States, the station is currently owned by Walter M. Czura."
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/property/facilityId",70793
"http://dbpedia.org/resource/WNFO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WNFO?oldid=1052228241&ns=0"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/wikiPageLength",3230
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/broadcastStationClass","D"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/formerCallsign","WBUG(1953-1986)"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/formerCallsign","WCOG (1986-1992)"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/frequency",1430000.0
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/facilityId",70793
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Hilton_Head,_South_Carolina"
"http://dbpedia.org/resource/WNFO","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Spanish_Variety"
"http://dbpedia.org/resource/WNFO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WNFO"
"http://dbpedia.org/resource/WNFO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.923057556152 32.356666564941)"
