"subject","predicate","object"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Athletes (track and field) at the 1997 Mediterranean Games"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_1997_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Athletes (track and field) at the 1997 Mediterranean Games"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",63761721
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",977069265
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Athletes_(track_and_field)_at_the_1997_Mediterranean_Games?oldid=977069265&ns=14"
