"subject","predicate","object"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/2000/01/rdf-schema#label","Louis-Philippe de Rigaud de Vaudreuil"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/2000/01/rdf-schema#label","Louis-Philippe de Rigaud, Marquis of Vaudreuil"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/2000/01/rdf-schema#label","Louis-Philippe de Rigaud de Vaudreuil"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Philippe de Rigaud, comte de Vaudreuil, né le 22 septembre 1691 à Québec (Canada, Nouvelle-France) et mort à Rochefort ou à Tours le 27 décembre 1763, est un officier de marine français des XVIIe et XVIIIe siècles. Il sert d'abord au Canada dont son père est gouverneur général et ne vient en France qu'après la mort de son père (1725). Il gravit un à un les échelons de la hiérarchie dans la Royale jusqu'en 1738, date à laquelle il reçoit un brevet de capitaine de vaisseau. Pendant la guerre de Succession d'Autriche, il affronte par deux fois les Britanniques. Une première fois en 1744 au large du cap Sicié et surtout en octobre 1747 lors de la seconde bataille du cap Finisterre au cours de laquelle il vient porter secours à son amiral, assailli de toutes parts. Nommé chef d'escadre en"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Philippe de Rigaud, Marquis of Vaudreuil (Quebec City, 26 September 1691 – Rochefort, 27 November 1763) was a French naval officer."
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Philippe de Rigaud de Vaudreuil (Québec, 22 settembre 1691 – Rochefort, 27 dicembre 1763) è stato un generale francese. Figlio di Philippe de Rigaud de Vaudreuil e di Louise-Élisabeth de Joybert de Soulanges et de Marson, prestò servizio molto presto in Canada, di cui suo padre era Governatore generale, e non venne in Francia che quando il padre morì (1725). Salì a uno a uno i gradini della gerarchia nella Marina reale fino al 1738, anno in cui ottenne il brevetto di capitano di vascello. Durante la guerra di successione austriaca affrontò gli inglesi per due volte. Una prima volta nel 1744 al largo del Capo Sicié e nell'ottobre 1747, nella seconda battaglia di Capo Finisterre, nel corso della quale portò soccorso al suo ammiraglio, assalito da tutti i lati. Fu nominato in ricompensa"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Philippe_Rigaud_de_Vaudreuil_mg_9493.jpg"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_births"
"http://dbpedia.org/resource/Louis-Philippe_de_Rigaud,_Marquis_of_Vaudreuil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Saint_Louis_recipients"
