"subject","predicate","object"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1840sBooks"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1850sBooks"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutAustralianNaturalHistory"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860sBooks"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","The Mammals of Australia"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Mammals of Australia is a three-volume work written and published by John Gould between 1845–63. It contains 182 illustrations by the author and its artist H. C. Richter. It was intended to be a complete survey of the novel species of mammals, such as the marsupials, discovered in the colonies of Australia."
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrmecobius_fasciatus_Gould.jpg"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thylacinus_cynocephalus_Gould.jpg"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_books"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammalogical_literature"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_books"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Australian_natural_history"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_books"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://dbpedia.org/ontology/wikiPageID",22604211
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",994832946
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxidermist"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/The_Mammals_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
