"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Jerry (The Walking Dead)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#label","Jerry (The Walking Dead)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","Jerry es un personaje de ficción de la serie de televisión de AMC horror drama The Walking Dead, quien apareció por primera vez en la séptima temporada como un personaje recurrente. El personaje fue creado para la serie de televisión por Scott Gimple y es interpretado por Cooper Andrews. Jerry es un ex residente del Reino, donde se desempeñó como mayordomo, guardaespaldas y asesor del Rey Ezekiel. Después de la guerra contra Negan y los Salvadores, se casó con Nabila y varios años después de la presunta muerte de Rick Grimes, concibieron tres hijos. Al igual que Daryl Dixon, Simon y Sasha Williams, Jerry es un personaje original que no tiene una contraparte en el serie de cómics del mismo nombre."
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#comment","Jerry is a fictional character from AMC's horror drama series The Walking Dead, who first appeared in the seventh season as a recurring character. The character was created for the television series by Scott M. Gimple and is portrayed by Cooper Andrews. Jerry is a former resident of the Kingdom, where he served as King Ezekiel's steward, bodyguard and advisor. After the war against Negan and the Saviors, he married Nabila and several years after Rick Grimes' assumed death, they conceived three children. Much like Daryl Dixon, Simon, and Sasha Williams, Jerry is an original character that does not have a counterpart in the comic book series of the same name."
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Walking_Dead_(season_8)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Walking_Dead_(season_9)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Walking_Dead_(season_7)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Walking_Dead_(season_10)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Walking_Dead_(season_11)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/name","Jerry"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/property/name","Jerry"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JerryTheWalkingDead.jpg"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Walking_Dead_(TV_series)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_zombie_hunters"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2016"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Walking_Dead_(franchise)_characters"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Samoan_people"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_television_characters"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Robert_Kirkman"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageID",58789035
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageRevisionID",1123311072
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Best_Friends_(The_Walking_Dead)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khary_Payton"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Walking_Dead_(TV_series)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Storm_(The_Walking_Dead)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_It's_Gotta_Be"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halt_and_Catch_Fire_(TV_series)"
"http://dbpedia.org/resource/Jerry_(The_Walking_Dead)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(season_7)"
