"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://www.w3.org/2000/01/rdf-schema#label","Список актёров и персонажей телесериала «Нэшвилл»"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://www.w3.org/2000/01/rdf-schema#label","List of Nashville cast members"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://www.w3.org/2000/01/rdf-schema#comment","Nashville is an American musical drama television series. It was created by Academy Award winner Callie Khouri and produced by R. J. Cutler, Khouri, Steve Buchanan, Marshall Herskovitz, and Edward Zwick. The series stars Connie Britton as Rayna Jaymes, a legendary country music superstar whose stardom has begun to fade, and Hayden Panettiere as a rising younger star, Juliette Barnes. This is a list of cast members, as well as recurring and guest stars. A number of country musicians and celebrities also appear as themselves, including Brad Paisley, Katie Couric, Kelly Clarkson, Conan O'Brien, Luke Bryan, and Michelle Obama."
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://www.w3.org/2000/01/rdf-schema#comment","«Нэшвилл» (англ. Nashville) — американский музыкально-драматический телесериал с Конни Бриттон и Хайден Панеттьер в главных ролях, созданный и производимый Кэлли Хоури при участии Эр Джея Катлера, Ди Джонсон, Джима Пэрриота, Стива Бюкхэннана и Конни Бриттон. Премьера сериала состоялась 10 октября 2012 года на телеканале ABC. Сериал рассказывает о легендарной кантри-певице Рэйне Джеймс (Конни Бриттон), чья карьера начинает увядать, после чего ей приходится сотрудничать с восходящей молодой звездой Джульеттой Барнс (Хайден Панеттьер)."
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chip_Esten_of_Nashville_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clare_Bowen_-_Nashville_Live.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver_Hudson.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Palladio_-_Nashville_Live.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Close.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Jackson_at_PaleyFest_2013.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connie_Britton_2013.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chase,_Will_(2006).jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisCarmack.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayden_Panettiere_2009_(Straighten_Crop).jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powers-boothe-zumawirewestphotos963564.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashville_5B_Cast.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashville_Cast.jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_actors_by_soap_opera_television_series"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nashville_(2012_TV_series)"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageID",43791742
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageRevisionID",1104875974
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Callaway"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lowry"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clayton_Rogers"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Zwick"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Amanfu"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Walters"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Cutler"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keean_Johnson"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afton_Williamson"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Bennet"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Wheeler-Nicholson"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chase,_Will_(2006).jpg"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/List_of_Nashville_cast_members","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Bowen"
