"subject","predicate","object"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antenor"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antenor (Begriffsklärung)"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antènor (desambiguació)"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antenor"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antenor"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antenor (disambiguation)"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Antenor"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Anténor"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Антенор (значения)"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Antènor (desambiguació) és el nom dels següents personatges: 
* Antènor, heroi troià que participà en la Guerra de Troia. 
* Els Antenòrides són els descendents d'Antènor. 
* Antenor (escultor), escultor grec del segle vi aC. 
* Antenor (escriptor), historiador cretenc d'època desconeguda"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",9247162
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1041969438
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kings_of_Cimmerian_Bosporus"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycoon"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
