"subject","predicate","object"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/2000/01/rdf-schema#label","Sirona Care & Health"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/2000/01/rdf-schema#comment","Sirona Care & Health is a Community Interest Company based in Bath, Somerset which provides publicly funded health and social care services. It was established in October 2011 under the provisions of the Companies (Audit, Investigations and Community Enterprise) Act 2004 as part of the Transforming Community Services initiative. About 1,700 staff were then transferred into the company from the NHS and Bath and North East Somerset Council."
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_interest_companies"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bath,_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_care_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageID",44809361
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1122802190
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gloucestershire"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_and_Wiltshire_Mental_Health_Partnership_NHS_Trust"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_(Audit,_Investigations_and_Community_Enterprise)_Act_2004"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_interest_companies"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Interest_Company"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Care"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Bristol"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_and_North_East_Somerset_Council"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_Undertakings_(Protection_of_Employment)"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bath,_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_care_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transforming_Community_Services"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bristol_NHS_Trust"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Gloucestershire"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Somerset"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Community_Health"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sirona-cic.org.uk"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20128085"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sirona_Care_&_Health"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hrdzv"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uxif"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sirona_Care_&_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
