"subject","predicate","object"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisons"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertebrateToxins"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/2000/01/rdf-schema#label","Beta-bungarotoxin"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/ontology/wikiPageID",70150994
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/ontology/wikiPageRevisionID",1073862083
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Β-Bungarotoxin"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Β-Bungarotoxin"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9H1fH"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd06z"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beta-bungarotoxin"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_avoided_double_redirect"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beta-bungarotoxin?oldid=1073862083&ns=0"
"http://dbpedia.org/resource/Beta-bungarotoxin","http://dbpedia.org/ontology/wikiPageLength",179
"http://dbpedia.org/resource/Beta-bungarotoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beta-bungarotoxin"
