"subject","predicate","object"
"http://dbpedia.org/resource/1759_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1759 in poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1759_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759"
"http://dbpedia.org/resource/1759_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageID",9358429
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1104562580
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wolfe"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Wadsworth_Brewster"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste-Louis_Gresset"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Flowerdew"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Toplady"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mason_(poet)"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Williams_(poet)"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ernst_Immanuel_Walch"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1721_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1760_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1751_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kunersdorf"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gray"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolusions"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Capell"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wentworth_Apthorp_Morton"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins_(poet)"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smart's_asylum_confinement"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewald_Christian_von_Kleist"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Plains_of_Abraham"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Cooper"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilate_Agno"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Greville"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Latter"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Butler_(poet)"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_literature"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hanbury_Williams"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1694_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Hospital_for_Lunatics"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayne"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_in_poetry"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Young"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smart"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegy_Written_in_a_Country_Churchyard"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Masters"
"http://dbpedia.org/resource/1759_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DGMx"
"http://dbpedia.org/resource/1759_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552961"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1759_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1759_in_poetry?oldid=1104562580&ns=0"
"http://dbpedia.org/resource/1759_in_poetry","http://dbpedia.org/ontology/wikiPageLength",4866
"http://dbpedia.org/resource/1759_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1759_in_poetry"
