"subject","predicate","object"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesAtTheCommonwealthGames"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wale114298620"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Walia na igrzyskach Wspólnoty Narodów"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Wales op de Gemenebestspelen"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Pays de Galles aux Jeux du Commonwealth"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Gales en los Juegos de la Mancomunidad"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Wales at the Commonwealth Games"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Le pays de Galles a participé à toutes les éditions des Jeux du Commonwealth depuis les premiers Jeux en 1930 au Canada. Le pays a également été l'hôte des Jeux de 1958, à Cardiff. Les Gallois se sont notamment illustrés en haltérophilie (dix-huit médailles d'or, dont la moitié remportées par David Morgan)."
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wales is one of six countries to have competed in every Commonwealth Games since 1930, the others being Australia, Canada, England, New Zealand and Scotland. At the Commonwealth Games, Wales takes part as a separate entity, as in the Six Nations Rugby Championship, Rugby World Cup and international association football competitions. In other events, such as the Olympic Games, they compete under the banner of the United Kingdom. Wales has hosted one Commonwealth Games to date, the 1958 British Empire and Commonwealth Games in Cardiff."
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Gales es uno de los seis países que han competido en todos los Juegos de la Mancomunidad desde 1930, siendo los otros , , Inglaterra, y Escocia. Los Juegos de la Mancomunidad son el único evento deportivo importante en el que Gales participa como entidad separada, aparte del Torneo de las Seis Naciones, Copa del Mundo de Rugby y las competiciones internacionales de fútbol, ya que en otros eventos, como los Juegos Olímpicos, compiten bajo la bandera de Reino Unido. Gales ha sido sede de uno de los Juegos de la Mancomunidad hasta la fecha, los Juegos de la Mancomunidad de 1958 en Cardiff.​"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wales is een van de landen die deelneemt aan de Gemenebestspelen (of Commonwealth Games). Slechts zes landen nemen vanaf de eerste keer (in 1930) deel aan deze spelen, waaronder Wales. Een van de inmiddels achttien georganiseerde Gemenebestspelen vond plaats in Wales."
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Walia wystartowała po raz pierwszy na igrzyskach Wspólnoty Narodów w 1930 roku na igrzyskach w Hamilton i od tamtej pory reprezentacja wystartowała na wszystkich igrzyskach. Oprócz niej jedynie pięć krajów wystartowało we wszystkich zawodach (Szkocja, Anglia, Kanada, Australia, Nowa Zelandia). Najwięcej złotych medali (10) Walia zdobyła na igrzyskach w Auckland w 1990 roku, a najwięcej medali w ogóle (31) na igrzyskach w Manchesterze w 2002 roku. Walia była raz organizatorką igrzysk: 
* Igrzyska Imperium Brytyjskiego i Wspólnoty Brytyjskiej 1958 w Cardiff"
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1950
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1930
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1934
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",2022
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",2002
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1986
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1990
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1994
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1998
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1970
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1974
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1978
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1982
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1954
"http://dbpedia.org/resource/Wales_at_the_Commonwealth_Games","http://dbpedia.org/property/name",1958
