"subject","predicate","object"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAIKFotbollMatches"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIFKGöteborgMatches"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#label","Svenska Supercupen 2010"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Швеції з футболу 2010"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#label","2010 Svenska Supercupen"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#label","Supercupen 2010"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Suède de football 2010"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Швеції з футболу 2010 — 4-й розіграш турніру. Матч відбувся 6 березня 2010 року між чемпіоном та володарем кубка Швеції клубом АІК та віце-чемпіоном Швеції Гетеборгом."
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#comment","Supercupen 2010 var det fjärde året Supercupen spelades. Matchen spelades den 6 mars 2010 på Råsunda fotbollsstadion, Solna mellan ligavinnaren AIK och tvåan IFK Göteborg. Supercupen spelas vanligtvis mellan vinnaren i Allsvenskan och vinnaren i Svenska cupen, men eftersom AIK vann båda, fick de möta tvåan i Allsvenskan, IFK Göteborg. Antônio Flávio gjorde matchens enda mål i den 22:a minuten."
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Suède voit s'affronter avant le début de la saison, les vainqueurs du championnat et de la Coupe de l'année précédente. Cette année, l'AIK ayant réalisé le doublé coupe-championnat en 2009, c'est l'IFK Göteborg, finaliste de la dernière Coupe de Suède, qui dispute le trophée à l'AIK. L'IFK Göteborg ayant également terminé 2e du championnat 2009, la Supercoupe 2010 offre donc un affrontement direct entre les deux équipes qui ont animé la saison 2009."
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#comment","La Supercupen 2010 fu la 4ª edizione della Supercupen, annuale incontro tra la vincitrice della Allsvenskan e la vincitrice della Svenska Cupen. La partita si disputò al Råsunda di Stoccolma, in data 6 marzo 2010, e a contendersi il trofeo furono l'AIK e l'IFK Göteborg.L'AIK vinse la sua prima Supercoppa battendo l'IFK Göteborg 1-0."
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://www.w3.org/2000/01/rdf-schema#comment","Svenska Supercupen 2010, Swedish Super Cup 2010, was a Swedish football match that was played on 6 March 2010 between Allsvenskan champions AIK and runners-up IFK Göteborg. The match was played at Råsunda in Stockholm. Svenska Supercupen is usually played between the winner of Allsvenskan and the winner of Svenska Cupen, since AIK won both competitions in 2009 they faced the runners-up in Allsvenskan, IFK Göteborg. This was the 4th edition of Svenska Supercupen, the first was in 2007 when IF Elfsborg beat Helsingborgs IF 1-0."
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://xmlns.com/foaf/0.1/name","2010 Svenska Supercupen"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIK_-_Göteborg_Supercupen_2010_inkscape_plain.svg"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Råsunda"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Solna"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercupen_seasons"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Swedish_football"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFK_Göteborg_matches"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIK_Fotboll_matches"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageID",26436132
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageRevisionID",934808397
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Sana"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Christensen_(goalkeeper)"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Baxter"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Johansson_(footballer)"
"http://dbpedia.org/resource/2010_Svenska_Supercupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Atta"
