"subject","predicate","object"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRileyCounty,Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Carnegie Library Building"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Manhattan Carnegie Library Building in Manhattan, Kansas, United States, is a Carnegie Library built in 1904. It was listed on the National Register of Historic Places in 1987. It is a two-story rusticated limestone block building, about 25 by 50 feet (7.6 m × 15.2 m) in plan, with Classical Revival style. It is now used as the annex for the Riley County Courthouse."
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://xmlns.com/foaf/0.1/name","Manhattan Carnegie Library Building"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/name","Manhattan Carnegie Library Building"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.17861175537109
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.56527709960938
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_Carnegie_Library_Building.jpg"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Riley_County,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Riley_County,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageID",36066147
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1095031206
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Library"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Riley_County,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warren_Rose"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
